"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#label","George Pitt-Rivers (4e baron Rivers)"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#comment","George Pitt-Rivers, 4e baron Rivers (16 juillet 1810-28 avril 1866), connu sous le nom de George Beckford jusqu'en 1828, est un pair et homme politique britannique. Il occupe une place de Lord-in-waiting dans plusieurs gouvernements, passant du Parti conservateur au Parti libéral au cours de sa carrière. Il commande la cavalerie de Dorsetshire Yeomanry pendant une décennie. Ses quatre fils souffraient tous d'une maladie pulmonaire, et seul le plus jeune lui a survécu brièvement pour hériter de la baronnie."
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p12420.htm#i124195"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_Pitt-Rivers_(1)"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161031"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ucl.ac.uk/lbs/person/view/23192"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beckford-96"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00057864&tree=LEO"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I17081"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130922"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Pitt-Rivers,_4th_Baron_Rivers"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543451"
"http://fr.dbpedia.org/resource/George_Pitt-Rivers_(4e_baron_Rivers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7mf68"
