"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourdeau","http://www.w3.org/2000/01/rdf-schema#label","Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895206"
"http://fr.dbpedia.org/resource/Bourdeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourdeau_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageID",4051713
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageRevisionID",182615051
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_picard"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alpinien_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdeau_(Savoie)"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_bourguignon"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourdeau_de_Fontenay"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bourdeau"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_vendéen"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_François_Bourdeau-Desmaret_de_Fontenay"
"http://fr.dbpedia.org/resource/Bourdeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
