"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Espainiako futbol ligako lehen mailako 2009/2010eko denboraldia"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de football 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ліга 2009—2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","リーガ・エスパニョーラ2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 2009-10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسبانى لكورة القدم 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","La Liga 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","La Liga de 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 de Liga BBVA est la 79e édition de la première division espagnole. Les 20 clubs participant au championnat se confrontent à deux reprises aux 19 autres. Six places sont qualificatives pour les compétitions européennes, la dernière place étant celle du vainqueur de la Coupe du Roi 2009-2010."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Liga_season_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_лига_2009/10."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_España_2009-10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_لیگا_۱۰–۲۰۰۹"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/La_Liga_2009./10."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესპანეთის_პრიმერა_დივზიონი_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Լիգա_2009-10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Liga_de_2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_futbolo_varžybos_2009–2010_m."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리가_2009-10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ・エスパニョーラ2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_2009/10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_القدم_2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Испании_по_футболу_2009/2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Примера_дивисион_2009/10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_futbol_ligako_lehen_mailako_2009/2010eko_denboraldia"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208362"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primera_División_2009/10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Liga_2009–2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Primera_Divisiónin_kausi_2009–2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Liga_2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Liga_season_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009-10_La_Liga"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_La_Liga"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Liga_2009/2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009–10賽季西班牙足球甲級聯賽"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_divisió_espanyola_de_futbol_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primera_División_(2009/2010)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5ptc"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Liga_2009-10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Liga_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ліга_2009—2010"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_división_española_2009/10"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2009/2010_בלה_ליגה"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/La_Liga_2009/2010."
