"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_1820","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1820"
"http://fr.dbpedia.org/resource/Janvier_1820","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1820"
"http://fr.dbpedia.org/resource/Janvier_1820","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16644679"
"http://fr.dbpedia.org/resource/Janvier_1820","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၸၼ်ႇဝႃႇရီႇ_1820"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageID",7627375
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageRevisionID",170727800
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_la_Trêve"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_civiles_argentines"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_orientale"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_d’Arequito"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Paul_Corssen"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_del_Riego"
"http://fr.dbpedia.org/resource/Janvier_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
