"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Dakar Rally"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Rallye Dakar 2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","رالي داكار 2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Rally Dakar de 2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Ралі Дакар 2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Rajd Dakar 2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye Dakar 2009 est le 31e Rallye Dakar. Pour la première fois depuis la création de ce rallye-raid, la compétition se dispute hors d'Europe et d'Afrique. Cette décision, prise en février 2008, fait suite aux menaces d'attaques d'une branche d'Al-Qaïda en Mauritanie sur des pilotes français. Cela avait amené l'annulation du Dakar 2008. Le départ a été donné le 3 janvier à Buenos Aires. Il se termina le 17 janvier à Buenos Aires après 9 578 km de course."
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dakar_Rally_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7693087-7"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००९_डकार_रॅली"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rali_Dakar_de_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rallye_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_Dakar_de_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688000"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dakar_Rally_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ралли_«Дакар-2009»"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ral·li_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2009._gada_Dakaras_rallijs"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رالي_داكار_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ралі_Дакар_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dakar-rally_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_Dakar-rali"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2009_m._Dakaro_ralis"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Dakar_Rally"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rally_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Dakar_2009"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0535ngc"
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageID",3557402
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageRevisionID",170909198
"http://fr.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Coronel"
