"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#label","توغو في كأس العالم 2006"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Togo de football à la Coupe du monde 2006"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Togo de football s'est qualifiée pour la Coupe du monde 2006 en Allemagne. Pour sa première participation à la compétition, la sélection togolaise est éliminée au premier tour, terminant dernière du groupe G derrière la France, la Suisse et la Corée du Sud. La participation des Togolais est fortement perturbée par des problèmes de versement de primes qui a installé des tensions au sein de l'équipe et de l'encadrement technique dès janvier 2006."
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Togo_at_the_2006_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Foussball-Weltmeeschterschaft_2006/Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p79zg"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2006/Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319755"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توغو_في_كأس_العالم_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Togo_en_la_Copa_Mundial_de_Fútbol_de_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Togo_op_het_wereldkampioenschap_voetbal_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://fr.dbpedia.org/property/de/duPays","du Togo"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageID",799897
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageRevisionID",190707533
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabinho_(football,_1977)"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Liechtenstein_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Togo"
