"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://www.w3.org/2000/01/rdf-schema#label","Principe fondamental de la statique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://www.w3.org/2000/01/rdf-schema#comment","Le principe fondamental de la statique (PFS), ou théorème de l'équilibre, exprime les conditions d'équilibre d'un solide indéformable dans un référentiel galiléen. Un objet est à l'équilibre lorsqu'il a un mouvement rectiligne uniforme (son moment dynamique est nul en tous points, ce qui implique que son accélération linéaire et son accélération angulaire soient nulles). Souvent, on considère le cas d'un objet immobile."
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdjj"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403641"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageID",2863691
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageRevisionID",178568107
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevateur_manege_nautilus.png"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_forces"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation_cinématique_des_mécanismes"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_élastique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération_angulaire"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur_dynamique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur_des_actions_mécaniques"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_trois_forces_concourantes"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplification_des_problèmes_plans"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_du_dynamique_et_du_funiculaire"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_quatre_barres"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_galiléen"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statique_graphique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_d'une_force"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_fondamental_de_la_dynamique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statique_(mécanique)"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperstatisme"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_intérieures_et_forces_extérieures"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevateur_manege_nautilus_profil_schema_cinematique_et_graphe_liaisons.svg"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'inertie"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevateur_manege_nautilus_demarche_recherche_solution_statique_sur_graphe_liaisons.svg"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Culmann"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_D'Alembert"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://dbpedia.org/ontology/wikiPageLength",11748
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statique"
"http://fr.dbpedia.org/resource/Principe_fondamental_de_la_statique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
