"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Algiers tramway"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Tramway d'Alger"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Algers spårväg"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway d'Alger (en arabe : ترامواي الجزائر) est un réseau de tramway qui dessert l'agglomération d'Alger, capitale de l'Algérie. En 2015, il comprend une ligne de 23,2 km avec 38 stations reliant le quartier du Ruisseau (Hussein Dey) à celui de Dergana (Bordj El Bahri). Le tramway d'Alger est exploité par la Setram, un groupement franco-algérois dirigé par RATP Dev, filiale du groupe RATP."
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trams_in_Algiers"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถรางแอลเจียร์"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cezayir_tramvay_hattı"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688502"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルジェトラム"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvvlyx"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trams_in_Algiers"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Algier"
"http://fr.dbpedia.org/resource/Tramway_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Algers_spårväg"
