"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#label","Восточнопапуасские языки"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#label","Języki wschodniopapuaskie"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#label","Langues papoues orientales"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù papouek ar reter"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas papúes orientales"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de langues papoues orientales, en anglais East Papuan languages[pertinence contestée], a été proposé en 1975 par Stephen Wurm et d'autres linguistes pour désigner un ensemble de langues parlées dans les îles situées à l'est de la Nouvelle-Guinée, à savoir la Nouvelle-Bretagne, la Nouvelle-Irlande, Bougainville, les Salomon et les îles Santa Cruz. Au nombre de 36, elles étaient réparties en 3 branches, Bougainville, les îles Reef-Santa Cruz et Yele-Salomons-Nouvelle-Bretagne, qu'ils pensaient constituer un même phylum linguistique."
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1930364"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33175"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenghe_Papua_est"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_papúes_orientales"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024bb6"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточнопапуасские_языки"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_papuasiche_orientali"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_papúes_orientales"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Daya_a_Papuano"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동파푸아어족"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_wschodniopapuaskie"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_papouek_ar_reter"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Papuan_languages"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageID",3916989
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",186527215
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_baining-taulil"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guliguli"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Reef"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Ross_(linguiste)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiades"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Wurm"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuot"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ata_(langue)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_du_centre_des_Salomon"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolat_(linguistique)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anêm"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vella_Lavella"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotokas"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Santa_Cruz"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dororo_(langue)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buin"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ura_(langue_papoue)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taulil"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Russell"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_papoues"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Äiwoo"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savosavo"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(île)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulka"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilua"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanggu"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_de_Bougainville_du_Sud"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kol_(langue_papoue)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazukuru"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_de_Bougainville_du_Nord"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touo"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasioi"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yele_(langue)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavukaleve"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savo_(île)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=91729"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/15/show_family.asp%3Fsubid=91729"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://dbpedia.org/ontology/wikiPageLength",9213
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Langues_papoues_orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
