"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#label","Jean Vendeville"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#label","Jean Vendeville"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#label","جان فيندفيل"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#label","Jean Vendeville"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#comment","Jean Vendeville (24 juin 1527 à Lille – 15 octobre 1592 à Tournai) fut professeur de droit et évêque de Tournai."
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6a7ac647-652e-4f9d-92d4-5555847ff3bf"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6603_2292"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvendev.html"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2201532"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_119940"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68p8p9j"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17865468X/id"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Vendeville"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_فيندفيل"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91196082"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Vendeville"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314688862"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2zf8"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009115300"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174996"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/deathDate",1592-10-15
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageID",4813612
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageRevisionID",182671315
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Noyon-Tournai"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tournai"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Gueux"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1592"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_anglais_de_Douai"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_d'Esne"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Allen_(cardinal)"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Morillon"
"http://fr.dbpedia.org/resource/Jean_Vendeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1527"
