"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Varanus glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Glauerts Felsenwaran"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Kimberley rock monitor"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Длиннохвостый скальный варан"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Varanus glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Varanus glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#label","Varanus glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#comment","Le varan des rochers de Kimberley (Varanus glauerti) est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39452"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5148/legal"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790185"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470679"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=716515"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178028/0"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713236"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Длиннохвостый_скальный_варан"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gjcq"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsétah_tiníléítsoh_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_سنگی_کیمبرلی"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kimberley_rock_monitor"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waran_Glauerta"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/169841"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varan_Glauertův"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Глауэрт_варан"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glauerts_Felsenwaran"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Varanus_glauerti"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageID",6248076
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageRevisionID",186333338
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_(Australie)"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboricole"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Varanus_glauerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
