"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","Victor Levasseur (cartographer)"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","Victor Levasseur (géographe)"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・ジュール・ルバスール"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#comment","Victor Levasseur, né le 8 décembre 1800 à Caen et mort le 4 février 1870 à Paris, est un ingénieur géographe et géomètre attaché au Génie du Cadastre et de la Ville de Paris du milieu du XIXe siècle."
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01392167"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/71258"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016921480"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17199475"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_9573"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Levasseur_(cartographer)"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1000592"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35573607"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588019"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトル・ジュール・ルバスール"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14558268X/id"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15369550q#about"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54450693"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1899917"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Levasseur_(cartographer)"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13039307X"
"http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Levasseur_(cartographer)"
