"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Combat de Tchoukoutalia (2019)"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Tchoukoutalia a lieu le 21 juin 2019, pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123815"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4g0dq2g"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageID",12638311
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",185359305
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'État_islamique"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_au_Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngouboua"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_2019"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Boko_Haram"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2019"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/wikiPageLength",3954
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2019"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Boko_Haram"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2019_au_Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_2019"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'État_islamique"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://xmlns.com/foaf/0.1/name","Combat de Tchoukoutalia"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_de_Tchoukoutalia_(2019)?oldid=185359305&ns=0"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Ngouboua"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/date",2019-06-21
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/géolocalisation","Tchad/Afrique/Monde"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/latitude",13.6755
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/lieu","Tchoukoutalia, près de Ngouboua"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/longitude",13.9391
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/conflit","Combat de Tchoukoutalia"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/combattants","État islamique en Afrique de l'Ouest"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/forces","inconnues"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/issue","Victoire tchadienne"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/pertes",9
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/pertes",11
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/pertes",26
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combat_de_Tchoukoutalia_(2019)"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/endDate",2019-06-21
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/result","Victoire tchadienne"
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/startDate",2019-06-21
"http://fr.dbpedia.org/resource/Combat_de_Tchoukoutalia_(2019)","http://dbpedia.org/ontology/abstract","Le combat de Tchoukoutalia a lieu le 21 juin 2019, pendant l'insurrection de Boko Haram."
