"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes de la Creuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des communes de la Creuse."
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Creuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dslb"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Creuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862571"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_della_Creuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageID",429768
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",190177544
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier-les-Domaines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Bellevue"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Chérignat"
