"subject","predicate","object"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2000/01/rdf-schema#label","Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2000/01/rdf-schema#label","Лоу"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2000/01/rdf-schema#label","Llei"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2000/01/rdf-schema#label","Law (disambiguation)"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2000/01/rdf-schema#label","قانون (توضيح)"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_(disambiguation)"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоу"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400674"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_(توضيح)"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қонуният"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דין"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Law"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حقوق_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Law","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hukuk_(anlam_ayrımı)"
