"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","1975 en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1975_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Finlandia_dalam_tahun_1975"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1975_у_Фінляндії"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1975_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1975_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۵-جی_ایلده_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1975_w_Finlandii"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1975_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1975年のフィンランド"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8160244"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1975_في_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1975ء_میں_فن_لینڈ"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1975_год_в_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://dbpedia.org/ontology/wikiPageID",5056368
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",147899751
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","1975 en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1975_en_Finlande?oldid=147899751&ns=14"
