"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2000/01/rdf-schema#label","KRC Harelbeke"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:K.R.C._Zuid-West-Vlaanderen"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόνινκλαϊκε_Ρασίνγκ_Κλαμπ_Χαρελμπέκε"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13935270"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:KRC_Harelbeke"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://dbpedia.org/ontology/wikiPageID",7196840
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://dbpedia.org/ontology/wikiPageRevisionID",149751567
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KRC_Harelbeke"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#prefLabel","KRC Harelbeke"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:KRC_Harelbeke?oldid=149751567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Harelbeke"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1930"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:KRC_Harelbeke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Flandre-Occidentale"
