"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Concili de Cartago del 411"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Карфагенский собор (411)"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Carthage"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Carthage, en latin Conlatio Carthaginiensis, est le nom d'une réunion générale de représentants des Églises chrétiennes « catholique » et « donatiste » de la province d'Afrique romaine, qui s'est déroulée en juin 411 en vue de régler les querelles opposant les deux partis dans la région depuis près d'un siècle. Elle se solde par la défaite du parti donatiste dont les membres sont contraints par l'empereur Honorius de rejoindre l'« unité catholique » sous peine de se voir infliger de dures sanctions, engageant la progressive disparition du donatisme en tant qu'Église organisée."
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0267668"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9725_1180"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concili_de_Cartago_del_411"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карфагенский_собор_(411)"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94055507"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνοδος_της_Καρχηδόνας_(411)"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konferenz_von_Karthago"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143824413"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Cartagine_(411)"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lplsg"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991984"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageID",5386270
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageRevisionID",187504229
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Venard"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Conférence_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vauchez_(historien)"
