"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","インテルサット"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#label","Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#comment","Intelsat, Ltd. est le second fournisseur de services de télécommunications par satellites. La société est basée à Pembroke, aux Bermudes, et ses bureaux principaux sont à Washington, aux États-Unis."
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/intelsat/"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033773.xml"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=525372322558-96"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9717_2917"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=LU0914713705"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCq-J64Mtg-g6vMzvYsnI7yg"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/intelsat/"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インテルサット"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80022851"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143658526"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778126"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینتل‌ست"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/INТЕLSAT"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینتل‌ست"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4717-X"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/International_Telecommunications_Satellite_Consortium"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5037477697"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنتل_سات"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125484153"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41758405"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zz2"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Intelsat"
"http://fr.dbpedia.org/resource/Intelsat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인텔샛"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageID",940429
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageRevisionID",190218579
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuchsstadt"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Dearborn_Partners"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_télécommunications_par_satellite"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSAT"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneWeb"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_aux_Bermudes"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Intelsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PanAmSat"
