"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875287"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://dbpedia.org/ontology/wikiPageID",8165232
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",190412585
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Aire d'attraction de Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_d'attraction_de_Besançon?oldid=190412585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_département_du_Jura"
