"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Atar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929897"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://dbpedia.org/ontology/wikiPageID",8688202
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://dbpedia.org/ontology/wikiPageRevisionID",190837420
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Atar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Atar?oldid=190837420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mauritanie_par_ville"
