"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#label","Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#comment","Étaimpuis est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtz5Ua6TmbnL/"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étaimpuis"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217602499"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76249"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Етемпюи"
"http://fr.dbpedia.org/resource/Étaimpuis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Étaimpuis"
