"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Halgan"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052725"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageID",916172
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageRevisionID",127395142
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Vendée"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Halgan_(amiral)"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Halgan_(homme_politique)"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Halgan_(amiral)"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Halgan_(homme_politique)"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://dbpedia.org/ontology/wikiPageLength",333
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emmanuel_Halgan?oldid=127395142&ns=0"
"http://fr.dbpedia.org/resource/Emmanuel_Halgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emmanuel_Halgan"
