"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#label","Hans Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Kemmer (parfois prénommé Johann), né vers 1495 et mort en 1561, est un peintre allemand de la renaissance nordique, actif à Lübeck."
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8222_5449"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00553859"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00097935"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/43856"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3278902"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293487263"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97022309"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026616"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39283854"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119359677"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1828282"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qfnfb"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1580712"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Kemmer"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Hans_Kemmer","http://dbpedia.org/ontology/wikiPageID",14489213
