"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Maman (film, 1999)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Mother (1999 Russian film)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Мама (фильм, 1999)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Mama (film 1999)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","ママ (1999年の映画)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Maman (en russe : Мама, Mama) est un film russe réalisé par Denis Evstigneïev, sorti en 1999. Il est inspiré de l'histoire de détournement d'un Tu-154 par les frères Ovetchkine, membres de l'ensemble musical Sept Simeons, dirigés par leur mère Ninel qui s'est déroulé le 8 mars 1988 sur le vol 3739 Aeroflot. Dans ce film l'actrice Nonna Mordioukova a joué son dernier rôle."
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0163084"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181051"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2245080/"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3412"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/41594/"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/161370/"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38722"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53702,"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мама_(фильм,_1999)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wp59km"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4279716"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ママ_(1999年の映画)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mama_(film_1999)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_(1999_Russian_film)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",11353030
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",189281301
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Menchikov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Mironov_(acteur)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Podgorodinski"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Panine"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Machkov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_d'État_de_l'URSS_pour_l'art_cinématographique"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Aeroflot_3739"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_festival_de_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profit_(société_de_production)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1999"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-154"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Artemiev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Tolstounov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Panova"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Ernst"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervi_Kanal"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolot_Beïchenaliev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Kravtchenko_(acteur)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détournement_d'avion_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_russe"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Madianov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonna_Mordioukova"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Evstigneïev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/elements/1.1/title","Maman"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://dbpedia.org/ontology/wikiPageLength",4629
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_festival_de_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_russe"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détournement_d'avion_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1999"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://xmlns.com/foaf/0.1/name","Maman"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maman_(film,_1999)?oldid=189281301&ns=0"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nonna_Mordioukova"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Oleg_Menchikov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vladimir_Machkov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/annéeDeSortie",1999
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/durée","5940.0"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Mikhaïl Krylov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Vladimir Aronine"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Natalia Soldatova"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Elizbar Karavayev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Sergueï Skripka"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Maxime Soukhanov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Arif Aliev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Viktor Ouralski"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Ervand Arzumanyan"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Igor Zolotovitski"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Sergueï Kozlov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Alekseï Chevtchenkov"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Nikolaï Tchindiaïkine"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Anatoli Bely"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/fr","Pavel Lebechev"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Profit_(société_de_production)"
"http://fr.dbpedia.org/resource/Maman_(film,_1999)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Pervi_Kanal"
