"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Grigorjewitsch Stroganow"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#label","Строганов, Сергей Григорьевич (1794)"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Grigorievitch Stroganov (1794-1882)"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#label","سيرجى ستروجانوڤ"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Sergueï Grigorievitch Stroganov, (en alphabet cyrillique : граф Сергей Григорьевич Строганов), né le 8 novembre 1811 à Moscou, décédé le 28 mars 1882 à Saint-Pétersbourg, est un aristocrate russe appartenant à la célèbre famille Stroganoff. Il fut maire de Moscou, puis gouverneur général de Moscou et gouverneur militaire de Riga et de Minsk, mais il passa surtout à la postérité pour ses immenses collections d'art et sa philanthropie. Il accéda au rang honorifique de général de cavalerie."
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090693"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergei_Grigoriyevich_Stroganov"
"http://fr.dbpedia.org/resource/Sergueï_Grigorievitch_Stroganov_(1794-1882)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=104819494"
