"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2000/01/rdf-schema#label","KARR"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2000/01/rdf-schema#label","Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2000/01/rdf-schema#label","Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KARR"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104968"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karr"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karr_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KARR"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageID",481821
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageRevisionID",188860305
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alphonse-Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carme_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Rose_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McLachlan-Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KARR"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Organisation_des_Nations_unies_en_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_McLachlan-Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonse_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KARR"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarah_Rose_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carme_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Alphonse-Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariana_Karr"
"http://fr.dbpedia.org/resource/Karr","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/Karr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Karr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Karr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Karr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Karr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karr?oldid=188860305&ns=0"
"http://fr.dbpedia.org/resource/Karr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karr"
