"subject","predicate","object"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2000/01/rdf-schema#label","2.43: Seiin High School Boys Volleyball Team"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2000/01/rdf-schema#label","2.43 清陰高中男子排球社"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2000/01/rdf-schema#label","2.43: Seiin High School Boys Volleyball Team"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2000/01/rdf-schema#comment","2.43: Seiin High School Boys Volleyball Team (2.43 清陰高校男子バレー部, Nī ten yonsan: Seiin kōkō danshi Barē-bu) est une série de light novel sur le thème du volleyball écrite par Yukako Kabei et illustrée par Aiji Yamakawa. La maison d'édition Shūeisha a publié les light novel dans sa collection Shūeisha Bunko. La série est composée de cinq volumes repartis en trois saisons publiée depuis le 20 mars 2015. Une adaptation du light novel en manga illustrée par Yamakawa est publiée dans le magazine de josei manga de la Shūeisha, Cocohana depuis juillet 2018."
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2.43_清陰高校男子バレー部"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/2.43_พิชิตฝันชมรมวอลเลย์ชายเซอิน"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2.43:_Seiin_Kōkō_Danshi_Volley-bu"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85727753"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2.43_세이인_고교_남자_배구부"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2.43:_Seiin_Kōkō_danshi_Volley-bu"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2.43:_Seiin_Kōkō_Danshi_Volley-bu"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2.43_清陰高中男子排球社"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0v0xfy5"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://dbpedia.org/ontology/wikiPageID",13866420
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://dbpedia.org/ontology/wikiPageRevisionID",188430577
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yugo_Kanno"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/2.43:_Seiin_High_School_Boys_Volleyball_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josei"
