"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#label","Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#label","Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#label","Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#label","Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#comment","Leithum (luxembourgeois : Leetem) est une section de la commune luxembourgeoise de Weiswampach située dans le canton de Clervaux."
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Leetem.ogg"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leithum,_Luxembourg"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ng59"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Leetem"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517573"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageID",3393101
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageRevisionID",180865837
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Weiswampach"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiler"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiswampach"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/Leithum","http://www.georss.org/georss/point","50.16083 6.108889"
"http://fr.dbpedia.org/resource/Leithum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Leithum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Weiswampach"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leithum?oldid=180865837&ns=0"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1608
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.10889
"http://fr.dbpedia.org/resource/Leithum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leetem.jpg"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Weiswampach"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/cp","L-9970"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/latitude",50.1615
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/longitude",6.10902
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/légende","Leithum vu depuis Beiler."
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/nom","Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/nomlb","Leetem"
"http://fr.dbpedia.org/resource/Leithum","http://fr.dbpedia.org/property/positionCanton","no"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leetem.jpg?width=300"
"http://fr.dbpedia.org/resource/Leithum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leithum"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1088891029358 50.160831451416)"
"http://fr.dbpedia.org/resource/Leithum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1088891029358 50.160831451416)"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/populationTotal",121
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/populationTotal",125
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/abstract","Leithum (luxembourgeois : Leetem) est une section de la commune luxembourgeoise de Weiswampach située dans le canton de Clervaux."
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Weiswampach"
"http://fr.dbpedia.org/resource/Leithum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
