"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2000/01/rdf-schema#label","Rue Paul-Albert"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2000/01/rdf-schema#comment","La rue Paul-Albert est une voie de la butte Montmartre dans le 18e arrondissement de Paris (France )."
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Paul-Albert_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7038.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449388"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Paul-Albert_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226997x"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_Paul_Albert"
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://dbpedia.org/ontology/wikiPageID",2941202
"http://fr.dbpedia.org/resource/Rue_Paul-Albert","http://dbpedia.org/ontology/wikiPageRevisionID",190532639
