"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#label","Phare de Sunosaki"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#label","Hải đăng Sunosaki"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Sunosaki (洲崎灯台, Sunosaki tōdai) est un phare japonais situé au cap Sunosaki près de la ville de Tateyama dans la préfecture de Chiba au Japon. De forme cylindrique, il est en service depuis 1919 et a une hauteur de 18,5 m et une portée de 18,5 km."
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/JPN601.html"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6196750"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=79552"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000025397/"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunosaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洲埼灯台"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_đăng_Sunosaki"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercusuar_Sunosaki"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洲埼灯塔"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087248"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunosaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunosaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77kr3"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageID",7359159
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageRevisionID",163135753
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Japon"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_au_Japon"
"http://fr.dbpedia.org/resource/Phare_de_Sunosaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tateyama"
