"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2000/01/rdf-schema#label","Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2000/01/rdf-schema#label","Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2000/01/rdf-schema#comment","Les Neoceratopsia (néocératopsiens en français) sont un clade regroupant les cératopsiens les plus avancés."
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=52774"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neoceratopsy"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135012"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neoceratopia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新角龍類"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неоцератопсии"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122152ky"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageID",6425250
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageRevisionID",188267157
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaeoceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neoceratopsia"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koreaceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuniceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platyceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auroraceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagaceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoceratops"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagaceratopidae"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoceratopsidae"
"http://fr.dbpedia.org/resource/Neoceratopsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiaceratops"
