"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2000/01/rdf-schema#label","Aire de conservation de la Mer Bleue"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2000/01/rdf-schema#comment","L’aire de conservation de la Mer Bleue est une vaste tourbière de sphaigne couvrant une zone environnementale d’une superficie de 33,43 km², située à une vingtaine de kilomètres à l’est du centre-ville d’Ottawa dans la province de l'Ontario au Canada. Cette tourbière forme un écosystème de type boréal, un milieu naturel que l’on retrouve généralement dans les régions plus septentrionales, dans le grand nord canadien."
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555557356"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/755"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mer_Bleue_Conservation_Area"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04frxd"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mer_Bleue_Bog"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828285"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mer_Bleue_Conservation_Area"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageID",4265670
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageRevisionID",188234099
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze_laricin"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_strobus"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemmys_guttata"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_capitale_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Champlain"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremble"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boréal_(position)"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MerBleueBog2.jpg"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenouille"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaigne"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linaigrette_à_feuilles_étroites"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1995"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtille"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_verdure"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_noire"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Ottawa"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_humides_d'importance_internationale_de_la_convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourbière_au_Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eovc.ca/Fr_2_1_MerBleu.htm"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadascapital.gc.ca/bins/ncc_web_content_page.asp%3Fcid=16297-16299-9735-113846-9736-39784&lang=2&bhcp=1"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://dbpedia.org/ontology/wikiPageLength",5350
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.georss.org/georss/point","45.4 -75.5"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.georss.org/georss/point","45.333333 -75.79999999"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1995"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourbière_au_Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Ottawa"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://xmlns.com/foaf/0.1/name","Aire de conservation de"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://xmlns.com/foaf/0.1/name","la Mer Bleue"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ramsar"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_de_conservation_de_la_Mer_Bleue?oldid=188234099&ns=0"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3333
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MerBleueBog2.jpg"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mer_Bleue.jpg"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/géolocalisation","Canada/Ontario"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/latitude",45.3333
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/longitude",-75.8
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/légendeImage","Vue partielle de l'aire de conservation de la Mer Bleue."
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/nom","Aire de conservation de"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/nom","la Mer Bleue"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Commission_de_la_capitale_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/subdivision1Type","Province"
"http://fr.dbpedia.org/resource/Aire_de_conservation_de_la_Mer_Bleue","http://fr.dbpedia.org/property/subdivision2Type","Ville"
