"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Religieux catholique norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priests_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_Roman_Catholic_priests"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Priests_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685159"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_katolske_prestar"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_katolske_prester"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norwescy_duchowni_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_romersk-katolska_präster"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://dbpedia.org/ontology/wikiPageID",8258479
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",106882060
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux catholique norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_catholique_norvégien?oldid=106882060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_norvégien"
