"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Isly"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2000/01/rdf-schema#label","إسلي (قرية)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Isly (commune)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","Isly en berbere le marié est une commune rurale de la préfecture d'Oujda-Angad, dans la région de Oriental, au Maroc. Elle fait partie du cercle d'Oujda-Banlieue sud et, lors du recensement de 2014, comptait 6 710 habitants, dont 1 204 ménages et un étranger. Elle dispose de deux stations d'énergie solaire photovoltaïque situées dans le douar Zragta. Le 14 août 1844 s'y est déroulée la bataille d'Isly, dernier affrontement de l'expédition de la France contre l'armée marocaine, douze ans après l'insurrection de l'émir Abdelkader contre la France."
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23011092"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إيسلي"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545628/"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isly"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isly"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isly"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xm0q26"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسلي_(قرية)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageID",10461400
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageRevisionID",187646536
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Oujda-Angad"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Maroc)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Isly_(1844)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douar"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Oriental"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_au_Maroc"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://dbpedia.org/ontology/wikiPageLength",1796
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.georss.org/georss/point","34.688055555556 -1.9961111111111"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://www.georss.org/georss/point","34.68511 -2.04789"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Oriental"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isly_(commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
