"subject","predicate","object"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2000/01/rdf-schema#label","Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2000/01/rdf-schema#label","Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2000/01/rdf-schema#label","Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2000/01/rdf-schema#comment","Versalis SpA est la dénomination de la filiale du groupe pétrolier italien Eni SpA, spécialisée dans la chimie, depuis 2012. En 2013, Versalis a produit 5 817 tonnes de produits chimiques."
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيرساليز"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010228"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13224812"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورسالیس"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Versalis"
"http://fr.dbpedia.org/resource/Versalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m68f04"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageID",7933693
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageRevisionID",188512977
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_(entreprise)"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Versalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
