"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2000/01/rdf-schema#label","Maud Debien"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2000/01/rdf-schema#label","ماود ديبين"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2000/01/rdf-schema#label","Maud Debien"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2000/01/rdf-schema#comment","Maud Debien B.Ed., B.A., B.A.Sp. (née le 29 mai 1938) fut une enseignante, animatrice pédagogique et femme politique fédérale du Québec."
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnw0k"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماود_ديبين"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300099"
"http://fr.dbpedia.org/resource/Maud_Debien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maud_Debien"
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageID",4402087
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageRevisionID",152848552
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Canada"
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/Maud_Debien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
