"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella seegobini"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella seegobini"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#comment","Oreophrynella seegobini est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7165078"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70787"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8569743"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78527890/0"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1104796"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1221481"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233crf"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355863"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oreophrynella_seegobini"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreophrynella_seegobini"
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://dbpedia.org/ontology/wikiPageID",3961256
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://dbpedia.org/ontology/wikiPageRevisionID",120370845
"http://fr.dbpedia.org/resource/Oreophrynella_seegobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
