"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#label","L'Atelier de la rue Condamine"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#label","Bazille's Studio"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#label","L'Atelier de Bazille"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#label","Мастерская художника на улице Кондамин"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#label","L'atelier di Bazille"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#comment","L'Atelier de Bazille (ou L'Atelier de la rue de La Condamine) est un tableau de 1870 du peintre impressionniste français Frédéric Bazille."
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003694"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=60"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'atelier_de_Bazille_(Frédéric_Bazille)"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bazilles_ateljé"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15877622"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'atelier_de_Bazille_(Frédéric_Bazille)"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_atelier_in_de_rue_de_La_Condamine"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استودیو_در_خیابان_دلا_کوندامین"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Atelier_de_la_rue_Condamine"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atelier_în_Rue_de_La_Condamine"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мастерская_художника_на_улице_Кондамин"
"http://fr.dbpedia.org/resource/L'Atelier_de_Bazille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bazille's_Studio"
