"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Roumanie)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Rumänien)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","アラド (ルーマニア)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Romênia)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad, Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad, România"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Roemenië)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad, Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#comment","Arad est une ville de l'Ouest de la Roumanie, en Transylvanie, chef-lieu du județ homonyme. En 2002, la population de la ville était de 172 824 habitants. Arad une ville moderne, un centre industriel et un carrefour de communications, qui possède de nombreux édifices remarquables."
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Romania/Localities/Arad/"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arad-Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106334316072023"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/866307"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge635749"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ro-Arad.ogg"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=9262&locale=ro"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1825905"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arad,_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арад_(Румыния)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arad_(Romênia)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0250b0"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arad_(urbo)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არადი_(რუმინეთი)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arad,_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αράντ"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арад_(Румынія)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arad_(Rumania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라드_(루마니아)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arad,_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اراد"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipiul_Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aradinum"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arad_(miasto_w_Rumunii)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉德_(羅馬尼亞)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراد_(رومانی)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8305599/"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arad_(Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arad_(Rumunsko)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c8d064b4-e3cd-4f4a-b961-c94d26022901"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arada"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Arad,_Rumania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079813-6"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173591"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arad,_Romanie"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拉德_(罗马尼亚)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arad_(Roumania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arad_(Arad,_Rumunjska)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آراد،_رومانیہ"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arad_(Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arad,_Rumania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آراد_(رومانی)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arad_(Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラド_(ルーマニア)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arad_(Roemenië)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arad_(Rumänien)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arad_i_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراد"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արադ_(Ռումինիա)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arad,_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arad"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Arad_(stêd)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арад"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arad,_Romania"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arad,_România"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143988531"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aradas"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arad_(Romania)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арад_(Румыния)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arad_(Rumunsko)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arad_(şəhər)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארד_(עיר)"
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://dbpedia.org/ontology/wikiPageID",92205
"http://fr.dbpedia.org/resource/Arad_(Roumanie)","http://dbpedia.org/ontology/wikiPageRevisionID",191115290
