"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2000/01/rdf-schema#label","Système juridique islamique"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2000/01/rdf-schema#comment","Le système juridique islamique est un système de nature essentiellement religieuse dans lequel la science du droit (Jurisprudence islamique (fiqh)) fait corps avec la théologie. Ce droit, d'origine révélée qui trouve sa source dans les prescriptions du Coran, ne doit pas être confondu avec le droit positif qui peut être aussi en vigueur dans les États de tradition musulmane, dans la mesure où ce dernier, qui diffère selon les pays, s'écarte souvent de celui-ci.Selon le juriste Jean-Paul Payre, « Le droit musulman est un système de devoirs comprenant des obligations rituelles, morales et légales, mises sur le même plan, toutes soumises à l’autorité du même impératif religieux ». En principe, le droit musulman ne s'applique qu'aux musulmans. Sous la charia (« loi divine »), les non-musulmans"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtceXFFNX5T6/"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-musulman"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصادر_التشريع_الإسلامي"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geçmiş_şeriatler"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Islamiškoji_teisė"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Burimet_e_sheriatit"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مصادر_التشريع_الاسلامى"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sources_of_Sharia"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sumber-sumber_hukum_Islam"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شریعت_کے_مصادر"
"http://fr.dbpedia.org/resource/Système_juridique_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640329"
