"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Organe législatif d'une communauté autonome d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_regional_parliaments"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cơ_quan_lập_pháp_của_Cộng_đồng_Tự_trị_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8586972"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parlamenti_autonomi_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの地方議会"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Parlaments_autonòmics_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Parlement_van_een_Spaanse_autonome_gemeenschap"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Parlamentos_autonómicos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_자치_의회"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spanish_regional_parliaments"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parlamentos_autonómicos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legislatures_of_the_Spanish_Autonomous_Communities"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parlamentos_autónomos_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://dbpedia.org/ontology/wikiPageID",7492382
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",172110602
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Organe législatif d'une communauté autonome d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne?oldid=172110602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_communauté_autonome_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_infranational"
