"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Escrita brami"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Brahmi-skrif"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Брахми"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Lizherenneg vramiek"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","خط براهمي"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Брахмі"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#comment","La brahmi (brāhmī) est un système d'écriture (ou plutôt un ensemble de systèmes) alphasyllabaire, qui semble dater du IIIe siècle av. J.-C. La brahmi est la plus ancienne parente des systèmes d'écriture brahmiques, nées en Inde. Les inscriptions les mieux connues et les plus anciennes en brahmi sont les édits gravés d'Açoka. Ce système d'écriture est l'ancêtre de la plupart des écritures de l'Inde, du Bengladesh, du Népal, du Bhoutan et de l'Asie du sud-est, de Chine (avec notamment les régions de culture tibétaine et dai), ainsi que lors de la courte utilisation de l'écriture 'phags-pa sous la dynastie mongole Yuan et a peut-être inspiré le hangeul coréen. Le système numéral de la brahmi est l'ancêtre des chiffres arabes."
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20013305"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shunga-script"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brahmi_script"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1221783"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brahmi-Script"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/براہمی_رسم_الخط"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brahmi-skrift"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfabeto_Brahmi"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брами"
"http://fr.dbpedia.org/resource/Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બ્રાહ્મી_લિપિ"
