"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Bogor (regentschap)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","بوجور"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Bogor Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","茂物縣"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Bogor, en indonésien Kabupaten Bogor, est un kabupaten (subdivision administrative) qui entoure la ville de Bogor dans la province de Java occidental. La kota et le kabupaten font partie de la conurbation du Jabodetabek, qui réunit également les villes de Jakarta, Depok, Tangerang et Bekasi et les kabupaten de Tangerang et Bekasi."
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bogor-1"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bogor_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a6a92609-6fb3-438f-810c-4bb715d17f9c"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茂物縣"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1648471/"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bogor_(regentschap)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogor_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10363"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc7sv"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogor_(Regierungsbezirk)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kabupatén_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bogor_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Bogor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/بوجور"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageID",3975529
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageRevisionID",164099186
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukabumi"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banten_(province)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Bogor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Java_occidental"
