"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hourst","http://www.w3.org/2000/01/rdf-schema#label","Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86071625"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageID",13143941
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageRevisionID",167715213
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Auguste_Léon_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mission_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Auguste_Léon_Hourst"
"http://fr.dbpedia.org/resource/Hourst","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Hourst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hourst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hourst?oldid=167715213&ns=0"
"http://fr.dbpedia.org/resource/Hourst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hourst"
