"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Grupp 3-element"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Scandiumgruppe"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","3. taldeko elementu"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Groupe 3 du tableau périodique"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","3族元素"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Scandiumgroep"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Elementos do Grupo 3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Skandiumgroep"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Nhóm nguyên tố 3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Grupo 3 d'a tabla periodica"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Група 3 періодичної системи елементів"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe 3 du tableau périodique, autrefois appelé groupe IIIA dans l'ancien système IUPAC utilisé en Europe et groupe IIIB dans le système CAS nord-américain, contient les éléments chimiques de la 3e colonne, ou groupe, du tableau périodique des éléments : ( * ) Exception à la règle de Klechkowski : lawrencium 103Lr. Le tableau périodique se présente dans ce cas de la façon suivante (les éléments du groupe 3 sont soulignés par des bords épais) : Les éléments du groupe 3 appartiennent au bloc d du tableau périodique. 
* Éléments du groupe 3 
* Scandium 
* Yttrium 
* Lutécium"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5829"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Periodic_table_group_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.4/about"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Skandiumskööl"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elemento_de_grupo_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4377239-0"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dúil_Ghrúpa_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Grupi_i_tretë_i_elementeve_kimike"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عناصر_المجموعة_الثالثة"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3族元素"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/3族元素"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Elementos_do_grupo_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skandowce"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3._skupina"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unsur_golongan_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/ग्रुप_3_तत्व"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Група_3_періодичної_системи_елементів"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elementos_del_grupu_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elementos_del_grupo_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Qaybta_3_ee_curiye"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_۳_جدول_تناوبی"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समूह_३_तत्व"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3._grupa_hemijskih_elemenata"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצת_יסודות_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Група_3_на_периодниот_систем"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gruppe_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cheemsch_Elementen_vun_de_3._Grupp"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grupa_Scandiului"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elfen_grŵp_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scandiumgroep"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3._skupina"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elementos_do_Grupo_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grupp_3_de_la_taula_periòdica"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Grupo_3_d'a_tabla_periodica"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3族元素"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Group_3_element"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3._taldeko_elementu"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ryhmän_3_alkuaine"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Unsur_kumpulan_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธาตุหมู่_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elementi_del_gruppo_3"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Group_3_element"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெடுங்குழு_3_தனிமங்கள்"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подгруппа_скандия"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਰੁੱਪ_3_ਤੱਤ"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Група_3_на_периодичната_система"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scandiumgruppe"
"http://fr.dbpedia.org/resource/Groupe_3_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01slv5"
