"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Of Mice and Men (película de 1992)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Of Mice and Men (1992)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Möss och människor (1992)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Про мишей і людей (фільм)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Des souris et des hommes (film, 1992)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Myszy i ludzie (film 1992)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Homes i ratolins (pel·lícula)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Des souris et des hommes (Of Mice and Men) est un film américain de Gary Sinise sorti en 1992. C'est une adaptation cinématographique du roman éponyme de John Steinbeck."
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294679/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35977"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3430"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/of-mice-and-men-1992/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3534"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9609"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=12626"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1915"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10233"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021607"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8863.aspx"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300989"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2372"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7053/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18098"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7067"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17056"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63885"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=48726"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/483"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=60775"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1040322-of_mice_and_men"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film363315.html"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7388"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ofmiceandmen.htm"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005507/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-724E-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7635.html?nopub=1"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9797,"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85393"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Of-Mice-and-Men"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104645/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81319"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F7BE-203B-545B-12A1-BDFC-X"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59346"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0105046"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/142454"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9684/"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14559"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二十日鼠と人間_(1992年の映画)"
"http://fr.dbpedia.org/resource/Des_souris_et_des_hommes_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Про_мишей_і_людей_(фільм)"
