"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Herefordshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Herefordshire. Avant la guerre civile anglaise, la lieutenance du Herefordshire était toujours détenue par le Lord Lieutenant du pays de Galles, mais après la Restauration anglaise, ses lieutenants ont été nommés séparément."
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lord-Lieutenants_of_Herefordshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679580"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Lieutenant_of_Herefordshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageID",10736327
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageRevisionID",184215278
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_and_Worcester"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Herefordshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_de_Hereford_and_Worcester"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://dbpedia.org/ontology/wikiPageLength",4127
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Herefordshire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Herefordshire"
