"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#comment","Le rallycross est une discipline de sport automobile se déroulant sur circuit fermé alternant surface en terre et surface en asphalte. Les voitures de rallycross sont sensiblement identiques à celles utilisées en rallye, mais les puissances avoisinent les 600 chevaux dans la catégorie reine, la Supercar. Le rallycross est surtout populaire dans les pays Scandinaves, les Pays-Bas, la Grande-Bretagne et la France[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ral·li_cross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rallijkross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ralikrossz"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599204"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rallikross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rallicross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040kqv"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28415"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラリークロス"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageID",536607
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageRevisionID",186905735
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermotard"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_rallycross"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mattias_Ekström_(-1_Audi_S1_EKS_RX_quattro)_(36147252304).jpg"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Solberg"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Essay"
"http://fr.dbpedia.org/resource/Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
