"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/2000/01/rdf-schema#label","Glacier de la Girose"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de la Girose est un glacier de France situé dans le massif des Écrins."
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girose_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Girose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Girose_Glacier"
