"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Le Festin (revue)"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue trimestrielle Le Festin a été créée en 1989 par , avec . Éditée par l'association 1901 du même nom, elle a pour but de favoriser les connaissances en matières de patrimoines, de paysages et de création en Aquitaine. À la suite de Jean-Claude Lasserre, Dominique Dussol en est le président du comité scientifique. Le Festin est subventionné par le Conseil régional de Nouvelle-Aquitaine, le ministère de la Culture (Drac Nouvelle-Aquitaine), les Conseils départementaux de la Dordogne, de la Gironde, des Landes, de Lot-et-Garonne, des Pyrénées-Atlantiques et de la Ville de Bordeaux."
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222720"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dphbm1"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://dbpedia.org/ontology/wikiPageID",6149250
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",167711551
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dussol"
"http://fr.dbpedia.org/resource/Le_Festin_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
