"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en la Copa Mundial de Fútbol de 1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Belgique de football à la Coupe du monde 1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe de Belgique de football lors de la Coupe du monde de football de 1934 organisée en Italie du 27 mai au 10 juin 1934."
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélgica_en_la_Copa_Mundial_de_Fútbol_de_1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1934/Belgien"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477135"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025gl"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_het_wereldkampioenschap_voetbal_1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://fr.dbpedia.org/property/de/duPays","de Belgique"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://fr.dbpedia.org/property/meilleurPerformance","en 1930"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageID",5426307
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageRevisionID",186131750
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Belgique_de_football_à_la_Coupe_du_monde"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Zielinski"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claessens"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Van_Den_Eynde"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Capelle_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibald_Kreß"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_White_Daring_de_Molenbeek"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_à_la_Coupe_du_monde_de_football_1934"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Huy"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaus_Kobierski"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Goetinck"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Mattea"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Haringer"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lehner"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoot"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Florence"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Toscane"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_à_la_Coupe_du_monde_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Szepan"
