"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://www.w3.org/2000/01/rdf-schema#label","Colorant à mordant"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://www.w3.org/2000/01/rdf-schema#comment","Le colorant à mordant est un colorant appliqué sur un mordant ; le mordant peut être un sel métallique qui est fixé sur la fibre par un traitement préalable à la teinture. Le colorant se fixe sur ce sel au cours de la teinture ultérieure et forme ainsi un complexe très solide. Suivant le sel fixé, un colorant donné produira une nuance différente. Ce procédé est appelé mordançage . Cette technique est utilisée dans l'industrie textile mais aussi dans celle du bois. Pour le bois : Pour les textiles : Appliqué sur coton on parle de colorants d'Alizarine."
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mordant-dye"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7rw"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984399"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageID",1097458
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageRevisionID",190233332
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniate_de_sodium"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_organique"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichromate_de_sodium"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichromate"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_sodium"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_oxalique"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcali"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Löffler"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_tannique"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histologie"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(composé)"
"http://fr.dbpedia.org/resource/Colorant_à_mordant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuchsine"
