"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Football à Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464338"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_مدينة_مكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_فوتبال_در_مکزیکوسیتی"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥城足球"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_Città_del_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_in_Mexiko-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Mexico_City"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקסיקו_סיטי:_כדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_in_Mexico_Ceety"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://dbpedia.org/ontology/wikiPageID",8071470
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",171691559
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Mexico?oldid=171691559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Mexique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Mexico"
