"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2000/01/rdf-schema#label","Expedition of Dhu Qarad"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2000/01/rdf-schema#label","Expédition de Dhu Qarad"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition de Dhu Qarad connue aussi sous le nom de l’expédition de Ghaba se déroula en septembre, 627AD, 6AH du calendrier islamique, certains érudits disent qu’elle s’est déroulée juste avant la bataille de Khaybar, dans le 12e mois de 6AH. Quelques jours après que Mahomet est retourné à Médine à la suite du raid sur les Banu Lihyan, une bande d’hommes armés issus de Ghatafan dirigés par Abdur Rahman Uyanah bin Hisn Al-Fazari lancèrent un raid dans les banlieues de la ville; et s’emparèrent de 20 chameaux laitiers. Ils tuèrent aussi le berger et prirent sa femme comme captive."
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غزوه_ذی‌قرد"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غزوة_ذي_قرد"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غزوہ_ذی_قرد"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj8znc"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_of_Dhu_Qarad"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghazwat_al-Ghaba"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5420950"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://dbpedia.org/ontology/wikiPageID",6427661
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://dbpedia.org/ontology/wikiPageRevisionID",172856101
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Mahomet"
"http://fr.dbpedia.org/resource/Expédition_de_Dhu_Qarad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhu_Qarad"
