"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spoum","http://www.w3.org/2000/01/rdf-schema#label","Spoum"
"http://fr.dbpedia.org/resource/Spoum","http://www.w3.org/2000/01/rdf-schema#comment","Le spoum est un dessert glacé, d'origine anglaise. Il a une consistance de mousse. On le retrouve dans l'œuvre d'Alexandre Dumas, dans les Huit menus dressés par Adolphe Dugléré du Café Anglais. 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Spoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qzz"
"http://fr.dbpedia.org/resource/Spoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494199"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageID",3095427
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageRevisionID",173048280
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_anglais"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Anglais"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_anglaise"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Dugléré"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Spoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_anglaise"
"http://fr.dbpedia.org/resource/Spoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Spoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_anglais"
"http://fr.dbpedia.org/resource/Spoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Spoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spoum?oldid=173048280&ns=0"
"http://fr.dbpedia.org/resource/Spoum","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Spoum","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Spoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spoum"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/abstract","Le spoum est un dessert glacé, d'origine anglaise. Il a une consistance de mousse. On le retrouve dans l'œuvre d'Alexandre Dumas, dans les Huit menus dressés par Adolphe Dugléré du Café Anglais. 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Spoum","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_anglaise"
