"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#label","Marla Streb"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#label","Marla Streb"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#comment","Marla Streb (née le 24 juin 1965) est une coureuse cycliste américaine. Spécialisée en VTT de descente, elle est médaillée de bronze du championnat du monde de descente en 2000, championne des États-Unis de cette discipline en 2003 et 2004 et médaillée d'or aux XGames en 1999. Elle a également remporté le (sv) de singlespeed en 1999 et 2005. En 2013, elle est inscrite au Mountain Bike Hall of Fame."
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mmbhof.org/marla-streb/"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=43641"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/230037"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771588"
"http://fr.dbpedia.org/resource/Marla_Streb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marla_Streb"
