"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Comunitat Europea de Defensa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Treaty establishing the European Defence Community"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Європейське оборонне товариство"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Comunautat Europèa de Defensa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Communauté européenne de défense"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Europese Defensiegemeenschap"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Comunità europea di difesa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté européenne de défense (CED) était un projet de création d'une armée européenne, avec des institutions supranationales, placées sous la supervision du commandant en chef de l'OTAN, qui était lui-même nommé par le président des États-Unis. Dans le contexte de la guerre froide, le projet, qui est esquissé en septembre-octobre 1950, ne devient un traité, signé par 6 États, que le 27 mai 1952. Ratifié par la République fédérale d'Allemagne (RFA ou Allemagne de l'Ouest), la Belgique, le Luxembourg et les Pays-Bas, le traité instituant la CED sera rejeté par l'Assemblée nationale française le 30 août 1954 par 319 voix contre 264."
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181009067"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/European-Defense-Community"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1974852"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20004011"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=519147"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州防衛共同体"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_Europèa_de_Defensa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137335872"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유럽_방위_공동체"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Savunma_Birliği_Antlaşması"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_europeiske_forsvarsfellesskap"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fördraget_om_upprättandet_av_Europeiska_försvarsgemenskapen"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropska_obrambna_skupnost"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейське_оборонне_товариство"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comunitatea_Europeană_pentru_Apărare"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूरोपीय_रक्षा_समुदाय"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Европска_Заедница_за_Одбрана"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_Müdafiə_Birliyi"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90670362"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_Europea_de_Defensa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκή_Αμυντική_Κοινότητα"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_Defensiegemeenschap"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭropa_Defenda_Komunumo"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689450"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Wspólnota_Obronna"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲防务共同体"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جماعة_الدفاع_الأوروبية"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunidade_Europeia_de_Defesa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_Europea_de_Defensa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_establishing_the_European_Defence_Community"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropské_obranné_společenství"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_europea_di_difesa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xjhj"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európske_obranné_spoločenstvo"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейское_оборонительное_сообщество"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäische_Verteidigungsgemeinschaft"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4153190-5"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komunitas_Pertahanan_Eropa"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://dbpedia.org/ontology/wikiPageID",25420
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://dbpedia.org/ontology/wikiPageRevisionID",188482847
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Communauté_européenne_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_guerre_froide"
