"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2000/01/rdf-schema#label","Itis (mitología)"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2000/01/rdf-schema#label","Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Itys (en grec ancien Ἴτυς / Ítus) est le fils de Térée (roi de Thrace) et de Procné (sœur de Philomèle et fille du roi d'Athènes Pandion). Il est tué par sa mère, qui le sert lors d'un repas à son mari Térée, pour venger sa sœur Philomèle des sévices que ce dernier lui avait infligés. Lorsque Térée réclame son fils, Procné répond simplement « Ton fils est en toi », et Philomèle surgit, qui jette la tête d'Itys sur la table. À cette vue, Térée, transporté de rage, veut poursuivre les deux sœurs. Mais elles se sauvent en priant les dieux de leur venir en aide. Ces derniers les métamorphosent alors : Procné en hirondelle, Philomèle en rossignol. Térée lui-même, changé en huppe, ne peut les atteindre. Quant à Itys, les dieux, ayant eu pitié de son sort, le métamorp"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00619421"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itio"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Itis_(mitologia)"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ітіс"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675360"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iti_(mitologia)"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίτυς"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rkh2"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10930310"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итис"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itis_(mitología)"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129653896"
"http://fr.dbpedia.org/resource/Itys","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Itys"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageID",3626528
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageRevisionID",155186744
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannibalisme_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infanticide_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térée"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandion_fils_d'Érichthonios"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Tempesta_-_Tereus_Philomela_Procne.jpg"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnos"
"http://fr.dbpedia.org/resource/Itys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoninus_Liberalis"
