"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2000/01/rdf-schema#label","Helen Va'aga"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2000/01/rdf-schema#comment","Helen Va’aga, née le 11 août 1977, est une joueuse néo-zélandaise de rugby à XV, de 102 kg, occupant le poste de pilier (n°1 ou 3) pour l'équipe de province d'Auckland et en sélection nationale pour l'équipe de Nouvelle-Zélande. Elle remporte la Coupe du monde de rugby à XV féminine 2006 disputée du 31 août au 17 septembre 2006 et elle dispute 2 matchs (0 titularisation)."
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129640"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helen_Va'aga"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helen_Va'aga"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06610m9"
"http://fr.dbpedia.org/resource/Helen_Va'aga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auckland"
