"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2000/01/rdf-schema#label","Navigational instrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2000/01/rdf-schema#label","Instrument de navigation"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2000/01/rdf-schema#label","Navigationsinstrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Navigational-Instrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navigational_equipment"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumentos_de_navegación_náutica"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navigational_instrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00057077n"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Instrument_nàutic"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Instrument_de_navigație"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Navigatie-instrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780422"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661l0"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/10245270"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navigationsinstrument"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageID",141996
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageRevisionID",188712047
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portulan"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_randonnée"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextant"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_pôle-homme"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation_aérienne"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octant_(instrument)"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation_maritime"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiogoniométrie"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_de_Jacob"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamal_(navigation)"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrolabe"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Instrument_de_navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_aérienne"
