"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#label","Ida'an language"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#label","Ida’an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#label","Língua ida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#comment","L’ida’an est une langue austronésienne parlée en Malaisie, dans la péninsule de Dent, située sur la côte orientale l'État de Sabah. La langue appartient à la branche malayo-polynésienne des langues austronésiennes."
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/dbj"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:698466"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_beg"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Ida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ida'an_language"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041552"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Ida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_1xk"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/dbj"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Idaani_keel"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Idaan"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/idaa1241"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_ida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388450"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ida’an"
"http://fr.dbpedia.org/resource/Ida’an","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_ida'an"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageID",4322558
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageRevisionID",178438842
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blust"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Malaisie"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dusuniques"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bornéo_du_Nord"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sabahanes"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Ida’an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Bornéo"
