"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2000/01/rdf-schema#label","Nied française"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2000/01/rdf-schema#comment","La Nied française est une rivière de l'Est de la France coulant en région Grand Est dans le département de la Moselle. C'est une rivière à faible pente du bassin rhénan, coulant entièrement sur le plateau lorrain. Elle rejoint la Nied allemande, à Condé-Northen, et ensemble elles forment la Nied Réunie, affluent rive gauche de la Sarre et donc sous-affluent du Rhin."
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nied_française"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A9--0120"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nied_française"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8h0"
"http://fr.dbpedia.org/resource/Nied_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341263"
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageID",1584394
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageRevisionID",168426050
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotte_(ruisseau)"
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthille"
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pange_(Moselle)"
"http://fr.dbpedia.org/resource/Nied_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
