"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Satellites"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Satellites (chanson)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Satellites (song)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Satellites est une chanson eurodance de l'artiste suédoise September sortie le 6 juillet 2005 sous le label Catchy Tunes. 1er single extrait du second album studio In Orbit (2005), la chanson a été écrite par Jonas von der Burg, Anoo Bhagavan, Niclas von der Burg. Satellites a été produite par Jonas von der Burg. Le single se classe dans le top 10 en Finlande, en Pologne, en Roumanie, en Suède. Ce single inaugure son contrat avec le label Catchy Tunes."
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satellites"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656018"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Satellites_(cântec)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satellites_(song)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satellites_(September)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h43s5"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageID",6389970
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",176923858
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurodance"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/September_(chanteuse)"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbins_Entertainment"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanian_Top_100"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_suédoise"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Związek_Producentów_Audio-Video"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looking_for_Love"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europop"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://dbpedia.org/ontology/wikiPageLength",4726
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_suédoise"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://xmlns.com/foaf/0.1/name","Satellites"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Satellites_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
